Hospital Name,Payor Plan,Plan Type,CPT,Revenue Code,CPT Description,Discounted Cash Price,Negotiated Charge Amount,De-identified Minimum Negotiated Charge,De-identified Maximum Negotiated Charge,Updated: 10/21/2021
CRBH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),410,964,HB CRNA RC 964,$0.00 ,$0.00 ,$0.00 ,"$6,112.80 ",
CRBH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),1922,964,HB CRNA RC 964,$0.00 ,$0.00 ,$0.00 ,"$12,682.08 ",
CRBH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),10060,"360, 361, 369, 450, 451, 452, 456, 459, 490, 499, 760, 761",DRAIN SKIN ABSCESS SIMPLE,$415.00 ,$249.00 ,$249.00 ,"$9,363.36 ",
CRBH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),10061,"360, 361, 369, 450, 451, 452, 456, 459, 490, 499, 760, 761",DRAIN SKIN ABSCESS COMPLIC,$0.00 ,$0.00 ,$0.00 ,"$13,366.56 ",
CRBH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),11042,"360, 361, 369, 450, 451, 452, 456, 459, 490, 499, 760, 761","DEBRIDEMENT, SKIN, SUB-Q TISSUE",$577.00 ,$346.20 ,$346.20 ,"$15,061.44 ",
CRBH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),11421,"360, 361, 369, 490, 499, 760, 761",EXC SKIN BENIG 0.6-1CM REMAINDR BODY,$0.00 ,$0.00 ,$0.00 ,"$9,233.28 ",
CRBH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),11422,"360, 361, 369, 490, 499, 760, 761",EXC SKIN BENIG 1.1-2CM REMAINDR BODY,$0.00 ,$0.00 ,$0.00 ,"$10,296.48 ",
CRBH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),11622,"360, 361, 369, 490, 499, 760, 761",EXC SKIN MALIG 1.1-2CM REMAINDR BODY,$0.00 ,$0.00 ,$0.00 ,"$13,398.72 ",
CRBH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),11643,"360, 361, 369, 490, 499","EXC SKIN MALIG 2.1-3CM FACE,FACIAL",$0.00 ,$0.00 ,$0.00 ,"$22,746.24 ",
CRBH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),11750,"360, 361, 369, 450, 490, 499, 760, 761",REMOVAL OF NAIL BED,$0.00 ,$0.00 ,$0.00 ,"$12,382.08 ",
CRBH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),11770,"360, 361, 369, 490, 499, 760, 761",REMV PILONIDAL LESION SIMPLE,$0.00 ,$0.00 ,$0.00 ,"$17,002.56 ",
CRBH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),11771,"360, 361, 369, 490, 499",REMV PILONIDAL LESION EXTENS,$0.00 ,$0.00 ,$0.00 ,"$18,226.08 ",
CRBH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),11772,"360, 361, 369, 490, 499",REMV PILONIDAL LESION COMPLIC,$0.00 ,$0.00 ,$0.00 ,"$21,360.96 ",
CRBH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),12001,"360, 361, 369, 450, 451, 452, 456, 459, 490, 499, 760, 761",REPR SUPERF WND BODY <2.5CM,$0.00 ,$0.00 ,$0.00 ,"$19,655.04 ",
CRBH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),12002,"360, 361, 369, 450, 451, 452, 456, 459, 490, 499, 760, 761",REPR SUP NPTERF WND BODY 2.6-7.5,$0.00 ,$0.00 ,$0.00 ,"$13,531.68 ",
CRBH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),12004,"360, 361, 369, 450, 451, 452, 456, 459, 490, 499, 760, 761",REPR SUPERF WND BODY 7.6-12.5,$0.00 ,$0.00 ,$0.00 ,"$22,223.52 ",
CRBH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),12011,"360, 361, 369, 450, 451, 452, 456, 459, 490, 499, 760, 761",REPR SUPERF WND FACE <2.5CM,$0.00 ,$0.00 ,$0.00 ,"$10,774.56 ",
CRBH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),12013,"360, 361, 369, 450, 451, 452, 456, 459, 490, 499, 760, 761",REPR SUPERF WND FACE 2.6-5,$0.00 ,$0.00 ,$0.00 ,"$11,367.84 ",
CRBH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),15275,"360, 361, 369, 490, 499, 760, 761",SUB GRFT F/S/N/H/F/G/M/D /<100SCM /<1ST 25 SCM,$0.00 ,$0.00 ,$0.00 ,"$22,128.00 ",
CRBH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),20103,"360, 361, 369, 490, 499","EXPLORE WOUND,EXTREMITY",$0.00 ,$0.00 ,$0.00 ,"$15,784.32 ",
CRBH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),20520,"360, 361, 369, 490, 499, 760, 761",REMOVAL OF FOREIGN BODY,$0.00 ,$0.00 ,$0.00 ,"$9,710.88 ",
CRBH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),20605,"360, 361, 369, 450, 451, 452, 490, 499, 760, 761",DRAIN/INJECT INTERMEDIATE JOINT/BURSA W/O US,$557.00 ,$334.20 ,$334.20 ,"$4,856.16 ",
CRBH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),20610,"360, 361, 369, 490, 499, 760, 761",DRAIN/INJECT LARGE JOINT/BURSA W/O US,$486.00 ,$291.60 ,$291.60 ,"$2,512.80 ",
