Hospital Name,Payor Plan,Plan Type,CPT,Revenue Code,CPT Description,Discounted Cash Price,Negotiated Charge Amount,De-identified Minimum Negotiated Charge,De-identified Maximum Negotiated Charge,Updated: 10/21/2021
CGCH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),534,964,HB CRNA RC 964,"$2,787.50 ","$1,672.50 ",$33.15 ,"$2,648.13 ",
CGCH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),812,964,HB CRNA RC 964,"$3,882.50 ","$2,329.50 ",$33.15 ,"$3,688.38 ",
CGCH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),10060,"360, 361, 369, 450, 451, 452, 456, 459, 490, 499, 760, 761",DRAIN SKIN ABSCESS SIMPLE,$415.00 ,$249.00 ,$249.00 ,"$14,323.15 ",
CGCH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),10120,"360, 361, 369, 450, 451, 452, 456, 459, 490, 499, 760, 761",REMOVE FOREIGN BODY SIMPLE,"$9,380.00 ","$5,628.00 ",$412.80 ,"$8,911.00 ",
CGCH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),11012,"360, 361, 369, 490, 499",DEBRIDE ASSOC FX/DISLO SKIN/MUS/BONE,"$38,977.00 ","$23,386.20 ","$5,077.27 ","$37,028.15 ",
CGCH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),11043,"360, 361, 369, 420, 421, 422, 424, 429, 450, 451, 452, 456, 459, 490, 499, 760, 761","DEBRIDEMENT, SKIN, SUB-Q TISSUE,MUSCLE",$841.00 ,$504.60 ,$504.60 ,"$9,323.78 ",
CGCH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),11401,"360, 361, 369, 490, 499, 760, 761","EXC SKIN BENIG 0.6-1CM TRUNK,ARM,LEG","$22,930.00 ","$13,758.00 ",$904.60 ,"$21,783.50 ",
CGCH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),11403,"360, 361, 369, 490, 499, 760, 761","EXC SKIN BENIG 2.1-3CM TRUNK,ARM,LEG","$11,289.00 ","$6,773.40 ",$904.60 ,"$10,724.55 ",
CGCH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),11406,"360, 361, 369, 490, 499, 760, 761","EXC SKIN BENIG >4CM TRUNK,ARM,LEG","$13,714.50 ","$8,228.70 ","$2,688.04 ","$13,028.78 ",
CGCH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),11420,"360, 361, 369, 490, 499, 760, 761",EXC SKIN BENIG <.5CM REMAINDR BODY,"$15,220.50 ","$9,132.30 ","$2,734.25 ","$14,459.48 ",
CGCH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),11423,"360, 361, 369, 490, 499, 760, 761",EXC SKIN BENIG 2.1-3CM REMAINDR BODY,"$10,763.50 ","$6,458.10 ",$947.22 ,"$10,225.33 ",
CGCH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),11424,"360, 361, 369, 490, 499, 760, 761",EXC SKIN BENIG 3.1-4CM REMAINDR BODY,"$16,176.50 ","$9,705.90 ","$2,752.13 ","$15,367.68 ",
CGCH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),11426,"360, 361, 369, 490, 499, 760, 761",EXC SKIN BENIG >4CM REMAINDR BODY,"$16,167.00 ","$9,700.20 ","$3,168.73 ","$15,358.65 ",
CGCH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),11450,"360, 361, 369, 450, 451, 452, 456, 459, 490, 499, 760, 761","EXC SWEAT GLAND LESN AXILL,SIMPL","$13,705.50 ","$8,223.30 ","$1,868.50 ","$13,020.23 ",
CGCH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),11606,"360, 361, 369, 490, 499, 760, 761","EXC SKIN MALIG >4CM TRUNK,ARM,LEG","$15,748.00 ","$9,448.80 ","$3,086.61 ","$14,960.60 ",
CGCH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),11770,"360, 361, 369, 490, 499, 760, 761",REMV PILONIDAL LESION SIMPLE,"$19,796.50 ","$11,877.90 ","$1,809.28 ","$18,806.68 ",
CGCH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),12001,"360, 361, 369, 450, 451, 452, 456, 459, 490, 499, 760, 761",REPR SUPERF WND BODY <2.5CM,"$19,193.50 ","$11,516.10 ",$423.01 ,"$18,233.83 ",
CGCH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),12013,"360, 361, 369, 450, 451, 452, 456, 459, 490, 499, 760, 761",REPR SUPERF WND FACE 2.6-5,"$13,775.00 ","$8,265.00 ",$423.01 ,"$13,086.25 ",
CGCH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),12032,"360, 361, 369, 450, 451, 452, 456, 459, 490, 499, 760, 761","LAYR CLOS WND TRUNK,ARM,LEG 2.6-7.5","$28,935.50 ","$17,361.30 ",$809.72 ,"$27,488.73 ",
CGCH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),15757,"360, 361, 369, 490, 499",FREE SKIN FLAP W MICROVASC ANAST,"$17,304.00 ","$10,382.40 ","$2,406.03 ","$16,438.80 ",
CGCH,None - Selfpay (Uninsured),None - Selfpay (Uninsured),16020,"360, 361, 369, 420, 421, 422, 424, 429, 450, 451, 452, 456, 459, 490, 499, 760, 761",DRESS/DEBRID SMALL BURN NO ANES,"$11,119.50 ","$6,671.70 ",$423.01 ,"$10,563.53 ",
